"subject","predicate","object"
"http://purl.org/allie/id/pair/4555302","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7045803"
"nodeID://b7045803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208729"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504947"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945746"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861411"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853033"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360591"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687832"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571332"
"nodeID://b7045803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360711"
