"subject","predicate","object"
"http://purl.org/allie/id/shortform/504710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/504710","http://www.w3.org/2000/01/rdf-schema#label","JSLD"
"http://purl.org/allie/id/shortform/504710","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6324997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b5081805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b7144040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b7158030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b7503768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b7907275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b9216042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b10094431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b11579457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b12063733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b12158345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b12267774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b12870036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
"nodeID://b14284584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504710"
