"subject","predicate","object"
"http://purl.org/allie/id/shortform/29287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/29287","http://www.w3.org/2000/01/rdf-schema#label","6,7,4'-THIF"
"http://purl.org/allie/id/shortform/29287","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4457873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b4392531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b7928477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b8532256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b8767345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b8780240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b8838295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b9309772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b9323738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b10592636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b12430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b12494142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b12497744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b12647606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b12820377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b13810608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29287"
