"subject","predicate","object"
"http://purl.org/allie/id/shortform/288930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/288930","http://www.w3.org/2000/01/rdf-schema#label","E-ImH"
"http://purl.org/allie/id/shortform/288930","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5483490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/288930"
"nodeID://b4601999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/288930"
"nodeID://b8520944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288930"
"nodeID://b8705883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288930"
"nodeID://b9818410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288930"
"nodeID://b12406071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288930"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288930"
"nodeID://b13802359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288930"
