"subject","predicate","object"
"http://purl.org/allie/id/shortform/194145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/194145","http://www.w3.org/2000/01/rdf-schema#label","COMIT-2"
"http://purl.org/allie/id/shortform/194145","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9334169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b6906885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b7516666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b8037466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b8300766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b8912665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b9450336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b9743613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b11067415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b11624350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b12164516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b12302857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b12768382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b13637902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b13833671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
"nodeID://b13988945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194145"
