"subject","predicate","object"
"http://purl.org/allie/id/pair/6654986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6654986","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16721360"
"http://purl.org/allie/id/pair/6654986","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8815124"
"http://purl.org/allie/id/pair/6654986","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6654986","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3253892"
"http://purl.org/allie/id/pair/6654986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/589843"
"http://purl.org/allie/id/pair/6654986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000163"
"nodeID://b8815124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482504"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156500"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344275"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b8815124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b16721360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16721360","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16379602"
"nodeID://b16721360","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32326805"
