"subject","predicate","object"
"http://purl.org/allie/id/pair/9384399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9384399","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19427949"
"http://purl.org/allie/id/pair/9384399","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11109589"
"http://purl.org/allie/id/pair/9384399","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9384399","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3917063"
"http://purl.org/allie/id/pair/9384399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/735881"
"http://purl.org/allie/id/pair/9384399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004787"
"nodeID://b11109589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574658"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576459"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312018"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951919"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589842"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425808"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314755"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303160"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423431"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392002"
"nodeID://b11109589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574721"
"nodeID://b19427949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19427949","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36244759"
