"subject","predicate","object"
"http://purl.org/allie/id/pair/7956824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/900670"
"http://purl.org/allie/id/shortform/900670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/900670","http://www.w3.org/2000/01/rdf-schema#label","SWIMODEL"
"http://purl.org/allie/id/shortform/900670","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3977967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/900670"
"nodeID://b7275373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900670"
"nodeID://b9610922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900670"
"nodeID://b10116084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900670"
"nodeID://b11519733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900670"
"nodeID://b11795476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900670"
"nodeID://b12977322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900670"
