"subject","predicate","object"
"http://purl.org/allie/id/pair/5172320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5172320","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15240300"
"http://purl.org/allie/id/pair/5172320","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7563119"
"http://purl.org/allie/id/pair/5172320","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5172320","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/408841"
"http://purl.org/allie/id/pair/5172320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/202895"
"http://purl.org/allie/id/pair/5172320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b7563119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585131"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803188"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889324"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333723"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744864"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089935"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970123"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629073"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b7563119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b15240300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15240300","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37821806"
"nodeID://b15240300","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27587996"
"nodeID://b15240300","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30610638"
"nodeID://b15240300","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28674106"
"nodeID://b15240300","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29492697"
