"subject","predicate","object"
"http://purl.org/allie/id/shortform/181578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/181578","http://www.w3.org/2000/01/rdf-schema#label","CK-MB-Mass"
"http://purl.org/allie/id/shortform/181578","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5072126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181578"
"nodeID://b3576273","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181578"
"nodeID://b7432418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181578"
"nodeID://b7432875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181578"
"nodeID://b10300871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181578"
"nodeID://b11538189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181578"
"nodeID://b13309917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181578"
"nodeID://b13343734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181578"
