"subject","predicate","object"
"http://purl.org/allie/id/shortform/54689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54689","http://www.w3.org/2000/01/rdf-schema#label","AFNR"
"http://purl.org/allie/id/shortform/54689","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4558188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54689"
"http://purl.org/allie/id/pair/4558189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54689"
"http://purl.org/allie/id/pair/4558190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54689"
"http://purl.org/allie/id/pair/4558191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b4052139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b4052141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b4052143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b4052145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b6994439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b7046392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b7251734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b8003094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b8040998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b8043089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b8263416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b8949070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b11688096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b12083437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b12293293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b12305257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b12359473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b12460248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b13268911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
"nodeID://b13282911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54689"
