"subject","predicate","object"
"http://purl.org/allie/id/shortform/32632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/32632","http://www.w3.org/2000/01/rdf-schema#label","8-ISO"
"http://purl.org/allie/id/shortform/32632","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/4463139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32632"
"http://purl.org/allie/id/pair/4463140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32632"
"http://purl.org/allie/id/pair/4463141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32632"
"http://purl.org/allie/id/pair/4463142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32632"
"http://purl.org/allie/id/pair/4463143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32632"
"http://purl.org/allie/id/pair/4463144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32632"
"http://purl.org/allie/id/pair/4463145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b6603257","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b6603259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b7367061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b7489802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b7531807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b7812374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b7812379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b8440440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b8458043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b8611826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b9684061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b9762951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b10128748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b10128749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b10251664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b10341674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b11625895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12116187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12152269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12408222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12750323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12775132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b12911830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b13218384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b13392734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b13445544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b13445547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b13632397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
"nodeID://b13743476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32632"
