"subject","predicate","object"
"nodeID://b1801189","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12253984"
"nodeID://b12253984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884091"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153701"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877727"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376972"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556662"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49843"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377210"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945253"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936136"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400725"
"nodeID://b12253984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565328"
