"subject","predicate","object"
"http://purl.org/allie/id/pair/6045261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6045261","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16112349"
"http://purl.org/allie/id/pair/6045261","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8299350"
"http://purl.org/allie/id/pair/6045261","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6045261","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/819273"
"http://purl.org/allie/id/pair/6045261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/432912"
"http://purl.org/allie/id/pair/6045261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b8299350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425689"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12879"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55752"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597651"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382573"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341090"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467733"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121025"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665006"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b8299350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382595"
"nodeID://b16112349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16112349","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35404121"
"nodeID://b16112349","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36900547"
"nodeID://b16112349","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37632024"
"nodeID://b16112349","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28199388"
"nodeID://b16112349","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36342297"
"nodeID://b16112349","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31329638"
