"subject","predicate","object"
"http://purl.org/allie/id/pair/6971769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6971769","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16936961"
"http://purl.org/allie/id/pair/6971769","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9036348"
"http://purl.org/allie/id/pair/6971769","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6971769","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1123750"
"http://purl.org/allie/id/pair/6971769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/667362"
"http://purl.org/allie/id/pair/6971769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9036348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783077"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763118"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936081"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114948"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995326"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392872"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500331"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763752"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642990"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733388"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382512"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154880"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/631876"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762542"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736586"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564969"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763540"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268538"
"nodeID://b9036348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577118"
"nodeID://b16936961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16936961","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17331500"
"nodeID://b16936961","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29605633"
