"subject","predicate","object"
"http://purl.org/allie/id/shortform/385267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/385267","http://www.w3.org/2000/01/rdf-schema#label","GOBF"
"http://purl.org/allie/id/shortform/385267","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5876777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/385267"
"http://purl.org/allie/id/pair/5876778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b4775471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b7090393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b7465580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b8811282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b9495066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b9496807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b11780015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b12076765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b12436784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b12621800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
"nodeID://b13219715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385267"
