"subject","predicate","object"
"http://purl.org/allie/id/pair/9344645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/596122"
"http://purl.org/allie/id/shortform/596122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/596122","http://www.w3.org/2000/01/rdf-schema#label","MMSTRIS"
"http://purl.org/allie/id/shortform/596122","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5107337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/596122"
"nodeID://b7259778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596122"
"nodeID://b8839151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596122"
"nodeID://b11076166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596122"
"nodeID://b11590721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596122"
"nodeID://b12516466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596122"
"nodeID://b14193069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596122"
