"subject","predicate","object"
"nodeID://b2083013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b2083013","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E154752"
"nodeID://b2083013","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/外側視床下野"
"nodeID://b2083013","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/lateral_hypothalamic_area"
"nodeID://b2083013","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20984604"
"nodeID://b2083013","http://purl.org/allie/ontology/201108#contains","nodeID://b2083014"
"nodeID://b2083013","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12453818"
"nodeID://b2083013","http://purl.org/allie/ontology/201108#frequency","639"
"nodeID://b2083013","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3153393"
"nodeID://b2083013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/534391"
"nodeID://b2083013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
