"subject","predicate","object"
"http://purl.org/allie/id/pair/5933073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/405361"
"http://purl.org/allie/id/pair/8928893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/405361"
"http://purl.org/allie/id/shortform/405361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/405361","http://www.w3.org/2000/01/rdf-schema#label","H-KGM"
"http://purl.org/allie/id/shortform/405361","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4892349","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b4892351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b8134023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b8545230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b8968985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b9697188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b10639114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b10730346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b10730347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b11792577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b12433869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b12436092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b12754185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b13586122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b13750721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
"nodeID://b13750844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405361"
