"subject","predicate","object"
"http://purl.org/allie/id/shortform/59370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/59370","http://www.w3.org/2000/01/rdf-schema#label","AIRAP"
"http://purl.org/allie/id/shortform/59370","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4583111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59370"
"http://purl.org/allie/id/pair/4583112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59370"
"http://purl.org/allie/id/pair/4583113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59370"
"http://purl.org/allie/id/pair/4583114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59370"
"http://purl.org/allie/id/pair/4583115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59370"
"http://purl.org/allie/id/pair/9002191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b3642513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b3642515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b3642517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b7022276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b7272591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b7512534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b8290125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b8290329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b8290340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b8722794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b8830246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b8852315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b9096142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b9538911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b10111159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b10338015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b10574724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b11704767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12023478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12091854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12292103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12409204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12443183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12512838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12795928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12892188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b12927978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b13417863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b13551993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
"nodeID://b13938526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59370"
