"subject","predicate","object"
"http://purl.org/allie/id/pair/6543084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6543084","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16609606"
"http://purl.org/allie/id/pair/6543084","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8721559"
"http://purl.org/allie/id/pair/6543084","http://purl.org/allie/ontology/201108#frequency","51"
"http://purl.org/allie/id/pair/6543084","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1040190"
"http://purl.org/allie/id/pair/6543084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/568036"
"http://purl.org/allie/id/pair/6543084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b8721559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374465"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180255"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666174"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764539"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548249"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483051"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298427"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861350"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22601"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54761"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377304"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607055"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823105"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781742"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277734"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668122"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267128"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291469"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692244"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229511"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128764"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639463"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568041"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929815"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443574"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256838"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768801"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409374"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793230"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700149"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299734"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611237"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459095"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5489"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317820"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883168"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234251"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071131"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763686"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82899"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046571"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054409"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674191"
"nodeID://b8721559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224580"
"nodeID://b16609606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22795961"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10631669"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23845229"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17663497"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17377935"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9526701"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17669700"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25444360"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31618225"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30543090"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23176142"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36777023"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19428745"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19718776"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10939405"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25694144"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10825256"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18627145"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26733976"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12056570"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36496808"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18932269"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10717660"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36674514"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37234921"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17337004"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28859120"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15766735"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20209062"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30471723"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25399101"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36658630"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11161314"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25933703"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25354905"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23969014"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15144972"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32326275"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28650054"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24375876"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9784743"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16777063"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32199192"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17526066"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26331933"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25800019"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26337432"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12767817"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35674941"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28660578"
"nodeID://b16609606","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20005511"
