"subject","predicate","object"
"http://purl.org/allie/id/pair/6122302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/452177"
"http://purl.org/allie/id/pair/6122303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/452177"
"http://purl.org/allie/id/shortform/452177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/452177","http://www.w3.org/2000/01/rdf-schema#label","Hiscl2"
"http://purl.org/allie/id/shortform/452177","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5977451","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b7638896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b7657759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b7962720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b8201968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b8367017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b8589659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b9535615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b10164765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b12251493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b12886390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b13107951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b13396822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b13641331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b13734018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
"nodeID://b14014251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452177"
