"subject","predicate","object"
"nodeID://b2695241","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12713374"
"nodeID://b12713374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815395"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323949"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383618"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176152"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767661"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240283"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797895"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590955"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797935"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738653"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591489"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b12713374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690839"
