"subject","predicate","object"
"nodeID://b9335151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464961"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744470"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859912"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135359"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901480"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744539"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744540"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931380"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76126"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818850"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662251"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744485"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897283"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663546"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57358"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62510"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486828"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744509"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806566"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132990"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185186"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118858"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138148"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504305"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538459"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892487"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778760"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748023"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327142"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608856"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907050"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906007"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530709"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b9335151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464958"
