"subject","predicate","object"
"http://purl.org/allie/id/shortform/363034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/363034","http://www.w3.org/2000/01/rdf-schema#label","Fe,Al"
"http://purl.org/allie/id/shortform/363034","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5790187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363034"
"http://purl.org/allie/id/pair/5790188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363034"
"http://purl.org/allie/id/pair/5790189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363034"
"http://purl.org/allie/id/pair/5790190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363034"
"http://purl.org/allie/id/pair/5790191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363034"
"nodeID://b4687721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363034"
"nodeID://b4687723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363034"
"nodeID://b4687725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363034"
"nodeID://b4687727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363034"
"nodeID://b4687729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363034"
"nodeID://b7856090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363034"
"nodeID://b11664503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363034"
