"subject","predicate","object"
"http://purl.org/allie/id/shortform/101565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101565","http://www.w3.org/2000/01/rdf-schema#label","Aspm"
"http://purl.org/allie/id/shortform/101565","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9549562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101565"
"http://purl.org/allie/id/pair/4751795","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101565"
"http://purl.org/allie/id/pair/4751796","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101565"
"http://purl.org/allie/id/pair/9306821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b4131141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b4131143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b4131145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b4131147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b7155954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b7155967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b7327016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b7971927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b8911248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b9468356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b12539227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b12614400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b13316308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b13316320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b13335729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
"nodeID://b13536579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101565"
