"subject","predicate","object"
"http://purl.org/allie/id/shortform/239514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/239514","http://www.w3.org/2000/01/rdf-schema#label","D-HKAA"
"http://purl.org/allie/id/shortform/239514","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9021891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239514"
"nodeID://b5092619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239514"
"nodeID://b8551380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239514"
"nodeID://b10810822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239514"
"nodeID://b10814431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239514"
"nodeID://b12435895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239514"
"nodeID://b13033366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239514"
"nodeID://b13805729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239514"
