"subject","predicate","object"
"http://purl.org/allie/id/pair/9127669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101177"
"http://purl.org/allie/id/shortform/101177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101177","http://www.w3.org/2000/01/rdf-schema#label","AsV"
"http://purl.org/allie/id/shortform/101177","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/4750900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101177"
"http://purl.org/allie/id/pair/4750901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101177"
"http://purl.org/allie/id/pair/4750902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101177"
"http://purl.org/allie/id/pair/4750903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b1160729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b1160855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b1160857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7036487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7159234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7193564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7196334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7196346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7200550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7506740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7557183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7841335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7884011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7954466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7954468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7954677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b7954678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8138537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8220119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8220159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8220165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8220623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8227346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8256458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8319642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8392944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8528504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8982173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b8986431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9078327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9089042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9089046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9089049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9089061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9186374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9385713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9620390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9629489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9629853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9629857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9630344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9643559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9868518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9916563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9916567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b9916568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b10267551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b10551187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b10565436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b10630895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b10816225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11065013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11565072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11677117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11677217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11804867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11875999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11876465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b11955566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12023445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12034673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12159099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12174210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12260093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12329128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12348049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12357647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12389168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12428360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12554752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12569586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12727889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12739869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b12748210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b13036674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b13611135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b13614861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b13642577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b13772014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b13915786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b13970402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b14117105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b14181901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b14245414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
"nodeID://b14252223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101177"
