"subject","predicate","object"
"http://purl.org/allie/id/shortform/373647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/373647","http://www.w3.org/2000/01/rdf-schema#label","GAW5"
"http://purl.org/allie/id/shortform/373647","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/5816174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b4765263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b7156208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b7164769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b8284178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b8409268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b8461080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b9559263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b12064800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b12410437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b13316629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b13664478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
"nodeID://b14024879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373647"
