"subject","predicate","object"
"http://purl.org/allie/id/pair/5941074","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408721"
"http://purl.org/allie/id/shortform/408721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/408721","http://www.w3.org/2000/01/rdf-schema#label","HA-IAI"
"http://purl.org/allie/id/shortform/408721","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3584217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b7351364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b8379595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b11978440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b12385324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408721"
