"subject","predicate","object"
"nodeID://b5522737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5522737","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22704466"
"nodeID://b5522737","http://purl.org/allie/ontology/201108#contains","nodeID://b5522738"
"nodeID://b5522737","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13896089"
"nodeID://b5522737","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5522737","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1218210"
"nodeID://b5522737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/687283"
"nodeID://b5522738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5522738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9691525"
"nodeID://b13896089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336452"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342804"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342822"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855929"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337091"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089935"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688007"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b13896089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771980"
"nodeID://b22704466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22704466","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37538811"
"nodeID://b22704466","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38125903"
