"subject","predicate","object"
"http://purl.org/allie/id/pair/7471277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/796624"
"http://purl.org/allie/id/shortform/796624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/796624","http://www.w3.org/2000/01/rdf-schema#label","QRELS"
"http://purl.org/allie/id/shortform/796624","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4079501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/796624"
"nodeID://b8725269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796624"
"nodeID://b9014732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796624"
"nodeID://b10071705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796624"
"nodeID://b12480681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796624"
"nodeID://b13859664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796624"
"nodeID://b14172147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796624"
