"subject","predicate","object"
"http://purl.org/allie/id/pair/7290082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/747812"
"http://purl.org/allie/id/shortform/747812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/747812","http://www.w3.org/2000/01/rdf-schema#label","PMPC-SiNP"
"http://purl.org/allie/id/shortform/747812","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5099609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b7172056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b7741261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b9352144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b9791044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b12220960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b12783931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b13320375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
"nodeID://b13960176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747812"
