"subject","predicate","object"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2000/01/rdf-schema#label","Cognitive disposition to respond"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non_steroidal_antiinflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-steroidal_anti-inflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-steroidal_anti-inflammatory_drugs"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-steroidal_anti_inflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non_Steroidal_Anti_Inflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonsteroidal_anti-Inflammatory_Drugs"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-Steroidal_Anti-Inflammatory_Drugs"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonsteroidal_antiinflammatory_drugs"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-steroidal_antiinflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-steroidal_antiinflammatory_drugs"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonsteroidal_anti-inflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non_steroidal_anti-inflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non_steroidal_anti_inflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonsteroidal_anti-inflammatory_drugs"
"http://purl.org/allie/id/longform/413750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonsteroidal_anti_inflammatory_drug"
"http://purl.org/allie/id/longform/413750","http://purl.org/allie/ontology/201108#frequency","1"
