"subject","predicate","object"
"http://purl.org/allie/id/pair/8911024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9114072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9679589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/shortform/188262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188262","http://www.w3.org/2000/01/rdf-schema#label","CMO"
"http://purl.org/allie/id/shortform/188262","http://purl.org/allie/ontology/201108#frequency","487"
"http://purl.org/allie/id/pair/9053093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9053094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9053095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9364851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9364852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9364853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9364854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9466011","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9431875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9741447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9856927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/8884974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/8897786","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9216469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9216470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9522070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9617041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9707887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9707888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9707889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9645803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9645804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099017","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099038","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099040","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099046","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099047","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099048","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099049","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099050","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099052","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099054","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099058","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099060","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099061","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099063","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099065","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099066","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099067","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099069","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099074","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099087","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/5099143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/8981743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9095925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9262038","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9262039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9262040","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/8857687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9004196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9493978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9493979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9820277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9885808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9885809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9885810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9244308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9244309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9249446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9402738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"http://purl.org/allie/id/pair/9769065","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1380999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
"nodeID://b1381029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188262"
