"subject","predicate","object"
"http://purl.org/allie/id/shortform/558589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/558589","http://www.w3.org/2000/01/rdf-schema#label","LogicR"
"http://purl.org/allie/id/shortform/558589","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9656995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b6292231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b7006006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b7175773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b8013364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b8106586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b8359225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b8579581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b8688377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b8962429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b9081689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b9338397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b9529893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b9556094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b9556428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b10236812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b10271752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b11351929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b11790838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b11863127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12013804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12044641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12296256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12651511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12703656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b12906964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b13127809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b13579622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b13768740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b13865157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b13882208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
"nodeID://b14476626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558589"
