"subject","predicate","object"
"http://purl.org/allie/id/pair/6447648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6447648","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16514291"
"http://purl.org/allie/id/pair/6447648","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8639737"
"http://purl.org/allie/id/pair/6447648","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/6447648","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3228536"
"http://purl.org/allie/id/pair/6447648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/539184"
"http://purl.org/allie/id/pair/6447648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018456"
"nodeID://b8639737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503645"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667851"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431009"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511105"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81291"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643941"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017377"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152363"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1133011"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243957"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425521"
"nodeID://b8639737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865047"
"nodeID://b16514291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34368637"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33334359"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32977855"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33388322"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29945629"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34488877"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33672181"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37578070"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25980851"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37690541"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21917659"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30020489"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25810263"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19144186"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34723983"
"nodeID://b16514291","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32786003"
