"subject","predicate","object"
"http://purl.org/allie/id/shortform/378897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/378897","http://www.w3.org/2000/01/rdf-schema#label","GEPN"
"http://purl.org/allie/id/shortform/378897","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5840702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378897"
"nodeID://b4779711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/378897"
"nodeID://b10061249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378897"
"nodeID://b10298712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378897"
"nodeID://b10406352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378897"
"nodeID://b12330951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378897"
"nodeID://b12860208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378897"
"nodeID://b14430225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378897"
