"subject","predicate","object"
"nodeID://b8560339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95440"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400386"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239434"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400586"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397584"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239445"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334607"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400496"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676469"
"nodeID://b8560339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249717"
