"subject","predicate","object"
"http://purl.org/allie/id/shortform/10140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/10140","http://www.w3.org/2000/01/rdf-schema#label","2-MTHF"
"http://purl.org/allie/id/shortform/10140","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/4428376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10140"
"http://purl.org/allie/id/pair/4428377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b5493797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b6927168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b6938655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b6943575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b6944500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b7516689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b7572462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b7888427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b7918707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b7942400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b7945754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b7976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b8009006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b8187857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b8568388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b8569228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b8615729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b8634003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b8981830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b9607881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b9817484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b9863413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b9935676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b10176758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b10205922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b10286485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b10832895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b10850430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b10970707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11623890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11632522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11668583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11675732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11748020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11908807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11942184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b11980527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12154036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12259675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12271787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12278416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12294751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12344025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12452150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12457237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12553256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12594152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12792156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12897692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b12923954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b13218739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b14043489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
"nodeID://b14125679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10140"
