"subject","predicate","object"
"http://purl.org/allie/id/shortform/824403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/824403","http://www.w3.org/2000/01/rdf-schema#label","RPNN"
"http://purl.org/allie/id/shortform/824403","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7586102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/824403"
"http://purl.org/allie/id/pair/7586103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/824403"
"http://purl.org/allie/id/pair/9194241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b5869629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b5869631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b5869633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b7512304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b7784660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b8676260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b9583910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b9601085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b10090834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b10946976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b12381519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b13069637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b13765400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b14035338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b14177279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
"nodeID://b14189767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824403"
