"subject","predicate","object"
"http://purl.org/allie/id/pair/8724536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8724536","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18788525"
"http://purl.org/allie/id/pair/8724536","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10559344"
"http://purl.org/allie/id/pair/8724536","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8724536","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1443770"
"http://purl.org/allie/id/pair/8724536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1212577"
"http://purl.org/allie/id/pair/8724536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D036103"
"nodeID://b10559344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448039"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528215"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b10559344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b18788525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18788525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25337832"
"nodeID://b18788525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26953864"
