"subject","predicate","object"
"http://purl.org/allie/id/pair/5715270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345171"
"http://purl.org/allie/id/pair/9568322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345171"
"http://purl.org/allie/id/shortform/345171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/345171","http://www.w3.org/2000/01/rdf-schema#label","FHFRS"
"http://purl.org/allie/id/shortform/345171","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b4209301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b4209303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b7083094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b7742536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b8688979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b8689006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b9071407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b10729330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b11651576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b12341600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b12475683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b13162740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
"nodeID://b13255110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345171"
