"subject","predicate","object"
"http://purl.org/allie/id/pair/5607384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5607384","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15674914"
"http://purl.org/allie/id/pair/5607384","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7928195"
"http://purl.org/allie/id/pair/5607384","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5607384","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/246573"
"http://purl.org/allie/id/pair/5607384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315334"
"http://purl.org/allie/id/pair/5607384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b7928195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980785"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864922"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128838"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864923"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922734"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723465"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216427"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417018"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475598"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712261"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656723"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822504"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759714"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390484"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959459"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961929"
"nodeID://b7928195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112961"
"nodeID://b15674914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15674914","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30194076"
