"subject","predicate","object"
"http://purl.org/allie/id/pair/8515041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8515041","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18579253"
"http://purl.org/allie/id/pair/8515041","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10382239"
"http://purl.org/allie/id/pair/8515041","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/8515041","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/617356"
"http://purl.org/allie/id/pair/8515041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1096925"
"http://purl.org/allie/id/pair/8515041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b10382239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10382239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b10382239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096922"
"nodeID://b10382239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131126"
"nodeID://b10382239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b10382239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186676"
"nodeID://b10382239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313565"
"nodeID://b10382239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274387"
"nodeID://b18579253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6644614"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4093877"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6279826"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6137561"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6747859"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4346990"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3701648"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6644615"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6313911"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6279827"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4783093"
"nodeID://b18579253","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/182964"
