"subject","predicate","object"
"http://purl.org/allie/id/shortform/134529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/134529","http://www.w3.org/2000/01/rdf-schema#label","BWFCM"
"http://purl.org/allie/id/shortform/134529","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4883470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134529"
"nodeID://b6703461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134529"
"nodeID://b7322439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134529"
"nodeID://b7607620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134529"
"nodeID://b10226012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134529"
"nodeID://b12107926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134529"
"nodeID://b12191366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134529"
"nodeID://b12905016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134529"
