"subject","predicate","object"
"http://purl.org/allie/id/shortform/358540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/358540","http://www.w3.org/2000/01/rdf-schema#label","FTCEs"
"http://purl.org/allie/id/shortform/358540","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/9713348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358540"
"http://purl.org/allie/id/pair/5775088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358540"
"http://purl.org/allie/id/pair/5775089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358540"
"http://purl.org/allie/id/pair/5775090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b5437849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b5437851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b7914128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8087698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8241994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8290649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8395670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8473272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8473354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8795120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b8968396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9080026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9081259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9123822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9251236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9457573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9475244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9497301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b9974232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b10982783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b11124519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b11141043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b11617718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b11774193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b11792184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b11805022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12135556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12269642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12305983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12353778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12366981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12389704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12413889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12582687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12691259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12832948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b12843526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b13102221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b13240594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b13444383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
"nodeID://b13932924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358540"
