"subject","predicate","object"
"http://purl.org/allie/id/pair/7361561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7361561","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17427152"
"http://purl.org/allie/id/pair/7361561","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9412042"
"http://purl.org/allie/id/pair/7361561","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/7361561","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1312608"
"http://purl.org/allie/id/pair/7361561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/761673"
"http://purl.org/allie/id/pair/7361561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9412042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167216"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976663"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788261"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82239"
"nodeID://b9412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b17427152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17427152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25462069"
"nodeID://b17427152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30528738"
"nodeID://b17427152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28240739"
"nodeID://b17427152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34054813"
"nodeID://b17427152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28529127"
