"subject","predicate","object"
"http://purl.org/allie/id/shortform/40258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/40258","http://www.w3.org/2000/01/rdf-schema#label","AAOB"
"http://purl.org/allie/id/shortform/40258","http://purl.org/allie/ontology/201108#frequency","37"
"http://purl.org/allie/id/pair/9490232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/4483649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/9517708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"http://purl.org/allie/id/pair/9398958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b4010979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b4010981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b4010983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b4010985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b4010987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b6983945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b6997834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7055213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7097486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7097488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7097491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7097495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7100733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7104566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7104879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7104886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7104898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7106281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7107867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7139042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7147196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7204532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7204533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7204534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7204537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7204539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7363384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7363385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7520132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7562556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7584011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7720575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7756850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7760952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7919501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7919502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7961333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b7977061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8011601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8244302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8329634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8329775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8329778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8387726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8390033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8498389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8582040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b8739620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9034484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9034512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9034518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9056657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9056663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9056666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9123312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9530013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9626516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9659766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9659774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9662664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9680101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9683053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9732016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9735307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9802675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9808279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9816991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b9960639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10042134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10043606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10047645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10049607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10132553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10132564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10222628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10292262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10311600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10311606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10311866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10431703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10431704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10551081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10551266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b10737930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11033792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11129616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11221920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11227509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11369856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11652245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11660156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11679365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11728416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11927577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11986098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b11987940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12001939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12011993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12029749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12042576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12045994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12046303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12046818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12057578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12176064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12214476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12225127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12272199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12354649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12376085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12376088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12384163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12422350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12485528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12567981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12575427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12575430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12703687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12742258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12743514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12787832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12792534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12854666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12903893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12934305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12950028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b12955124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13080044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13179205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13179206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13266025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13296822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13300112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13302209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13314231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13431692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13438671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13508852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13549408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13609973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13612604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13656516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b13702178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14004094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14077384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14100055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14164398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14183791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14186348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14186407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14357289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
"nodeID://b14481667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40258"
