"subject","predicate","object"
"nodeID://b7401584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414275"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164262"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162113"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508781"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93909"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163497"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b7401584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343405"
