"subject","predicate","object"
"nodeID://b10549164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1248689"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188226"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121031"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1251204"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455617"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056987"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047191"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045896"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066611"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46013"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807248"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430108"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112261"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789766"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047282"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42456"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336556"
"nodeID://b10549164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521820"
