"subject","predicate","object"
"nodeID://b10200775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52185"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158741"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9150"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334529"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567465"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382362"
"nodeID://b10200775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556400"
