"subject","predicate","object"
"http://purl.org/allie/id/pair/8203332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8203332","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18267908"
"http://purl.org/allie/id/pair/8203332","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10120739"
"http://purl.org/allie/id/pair/8203332","http://purl.org/allie/ontology/201108#frequency","98"
"http://purl.org/allie/id/pair/8203332","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1683611"
"http://purl.org/allie/id/pair/8203332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/973948"
"http://purl.org/allie/id/pair/8203332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b10120739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747303"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026501"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539855"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128958"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654615"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736046"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82658"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1239315"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567271"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321727"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240407"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516340"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161136"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708500"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146491"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061766"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154447"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491319"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93374"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134039"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389679"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343043"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614277"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575856"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579270"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885532"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62585"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537911"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936791"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113311"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538822"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377840"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150880"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152590"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620772"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94918"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579885"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94900"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163106"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052556"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993829"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941338"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240653"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885371"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200719"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985040"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556730"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985043"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253612"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729111"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343405"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99791"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793433"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744958"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122780"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375890"
"nodeID://b10120739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80012"
"nodeID://b18267908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30053399"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27135589"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28617583"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30586430"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26968213"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29508991"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26954083"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30467706"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21055805"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29544258"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32233419"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36625895"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30796482"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34645262"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27936596"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30968864"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23234354"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26531772"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25225848"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18512875"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19966382"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22305899"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29621884"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36444765"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23783835"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33656508"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23636837"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37852613"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36990800"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24779349"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34198199"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24706283"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23844639"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26753787"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38262943"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18291410"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26746166"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21446514"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26253107"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30826378"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20680597"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26671478"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29602282"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23504611"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24852167"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20180578"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37639375"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25708631"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15264054"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9068892"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31116499"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37570657"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24349933"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31589404"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27482144"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29260555"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32074956"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35073054"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20940893"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35696262"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38056285"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24710465"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19495464"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20352871"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31549810"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11777569"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29254964"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30260219"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19214485"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19756241"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23864501"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36565282"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20557085"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24274767"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31529971"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35345884"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20175576"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35801397"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27993044"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37672757"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26801213"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31359753"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23380055"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24457328"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24026517"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32662451"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25420714"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27160416"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25361662"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21540110"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17335898"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37963228"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18624456"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38316252"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27134321"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21664172"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25918450"
"nodeID://b18267908","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20680585"
