"subject","predicate","object"
"http://purl.org/allie/id/pair/6068845","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8319292"
"nodeID://b8319292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467322"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964127"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272320"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177735"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454640"
"nodeID://b8319292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420395"
