"subject","predicate","object"
"http://purl.org/allie/id/pair/6230021","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8408451"
"nodeID://b8408451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874838"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680067"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347649"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968710"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884706"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545484"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685366"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54337"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319643"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61261"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295448"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302470"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870130"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187217"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417392"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457446"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546003"
"nodeID://b8408451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829181"
