"subject","predicate","object"
"nodeID://b7654769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822413"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300972"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946725"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49555"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483312"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523100"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083722"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936935"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710676"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52899"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317820"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760060"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b7654769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962918"
