"subject","predicate","object"
"http://purl.org/allie/id/pair/9230230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9230230","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19278835"
"http://purl.org/allie/id/pair/9230230","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10980610"
"http://purl.org/allie/id/pair/9230230","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9230230","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3082954"
"http://purl.org/allie/id/pair/9230230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1130074"
"http://purl.org/allie/id/pair/9230230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b10980610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9150"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52185"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307224"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320074"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158816"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158781"
"nodeID://b10980610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334529"
"nodeID://b19278835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19278835","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35563056"
