"subject","predicate","object"
"http://purl.org/allie/id/shortform/138447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/138447","http://www.w3.org/2000/01/rdf-schema#label","Bil-HA"
"http://purl.org/allie/id/shortform/138447","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9248812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b6151973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b8001460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b8747132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b9795372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b10473853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b10998655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b11004501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b11707910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b11976374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b12486887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b12784432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b13000785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
"nodeID://b13831557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138447"
