"subject","predicate","object"
"http://purl.org/allie/id/pair/4571269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4571300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4572298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4574462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4577962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4578373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4579912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4581198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4582845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4583095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4584504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4585127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4585972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4586144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4589095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4589097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4589403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4589507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4590079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4590084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4591289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4591465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4595289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4595553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4596237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4596656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4597967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4597969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4599950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4600265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4600271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4600273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4633201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4634432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4634471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4636170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4640972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4641637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4641819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4643070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4643837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4644982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4646144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4647256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4647645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4648260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4648471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4649673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4650404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4651631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4651633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4651650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4651651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4651672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4651757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4652519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4654051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4655149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4657033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4658609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4659453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4660275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4660278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4660289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4660729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4660936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
