"subject","predicate","object"
"http://purl.org/allie/id/shortform/169672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/169672","http://www.w3.org/2000/01/rdf-schema#label","CE7"
"http://purl.org/allie/id/shortform/169672","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/9216119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169672"
"http://purl.org/allie/id/pair/5008757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169672"
"http://purl.org/allie/id/pair/5008758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169672"
"http://purl.org/allie/id/pair/5008759","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169672"
"http://purl.org/allie/id/pair/5008760","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169672"
"http://purl.org/allie/id/pair/9142387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b1312281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b1312283","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b1312285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b1312287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b1312289","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b1312291","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b6966621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b7192191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b7424919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b7659379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b8520858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b10119448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b11610987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b12403358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b13040876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b14054116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b14330803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
"nodeID://b14362292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169672"
