"subject","predicate","object"
"http://purl.org/allie/id/shortform/295015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/295015","http://www.w3.org/2000/01/rdf-schema#label","ECNO"
"http://purl.org/allie/id/shortform/295015","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5515577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295015"
"http://purl.org/allie/id/pair/5515578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b4547109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b4547111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b7055464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b8994353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b10243560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b12897515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b13208676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295015"
"nodeID://b14186206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295015"
