"subject","predicate","object"
"http://purl.org/allie/id/shortform/590770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/590770","http://www.w3.org/2000/01/rdf-schema#label","MMC-loaded phytosomes"
"http://purl.org/allie/id/shortform/590770","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6676348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590770"
"nodeID://b3935117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/590770"
"nodeID://b7930676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590770"
"nodeID://b7930696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590770"
"nodeID://b8785806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590770"
"nodeID://b12428199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590770"
"nodeID://b13111349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590770"
"nodeID://b13271211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590770"
