"subject","predicate","object"
"http://purl.org/allie/id/pair/5991899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420075"
"http://purl.org/allie/id/pair/5991900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420075"
"http://purl.org/allie/id/pair/5991901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420075"
"http://purl.org/allie/id/pair/5991902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420075"
"http://purl.org/allie/id/pair/5991903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420075"
"http://purl.org/allie/id/pair/5991904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420075"
"http://purl.org/allie/id/shortform/420075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/420075","http://www.w3.org/2000/01/rdf-schema#label","HEPH"
"http://purl.org/allie/id/shortform/420075","http://purl.org/allie/ontology/201108#frequency","24"
"nodeID://b4869699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b7041811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b8198912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b8311140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b8311160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b8317698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b8610402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b8610403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b9415438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b10014649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b10073057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b11850485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b12371533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b12373522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b12846104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b12863525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b13281915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
"nodeID://b13742941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420075"
