"subject","predicate","object"
"http://purl.org/allie/id/shortform/392763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/392763","http://www.w3.org/2000/01/rdf-schema#label","GSA-MD"
"http://purl.org/allie/id/shortform/392763","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9145511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/392763"
"nodeID://b999861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/392763"
"nodeID://b8188749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392763"
"nodeID://b9214892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392763"
"nodeID://b10246317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392763"
"nodeID://b11823676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392763"
"nodeID://b12910461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392763"
"nodeID://b12961105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392763"
